localityId, localityName, dataId, x, y, latitude, longitude, zone, altitude, horiz_precision, vert_precision, planeType, dip, dipAzimuth, strike, declination, unitId, timedate, notes
afd20d684574c17491c7e71517233bf0, Locality 1, 42aa04f56c5c4dfb0c00499a23409c8d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.24452209, 169.58666992, 79.58666992, 0.92784119, C, Fri Jul 16 10:39:28 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e2fe9a4e50a59dafdc6a9623884ee51b, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.30546761, 172.60702515, 82.60702515, 0.92784119, C, Fri Jul 16 10:39:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, acbaf53199e50ba889462ed0c2568cec, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.10609818, 187.23159790, 97.23159790, 0.92784119, C, Fri Jul 16 10:39:21 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c98cc1f27ab5a6efa0021511ba840da2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.43661118, 212.83743286, 122.83743286, 0.92784119, B, Fri Jul 16 10:38:42 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b4470af12a889987bb840a8f85cef768, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.61897278, 189.05484009, 99.05484009, 0.92784119, B, Fri Jul 16 10:38:38 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 548ae6dc17073856d981abd72de562c5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 41.04835510, 201.67749023, 111.67749023, 0.92784119, B, Fri Jul 16 10:38:34 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8da991efde36cae77f6d7a32fd1a6b09, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 40.10811996, 174.04588318, 84.04588318, 0.92784119, B, Fri Jul 16 10:38:29 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, cbfd08218d4cbe552714df86595a6ba1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.48999977, 186.63000488, 96.63000488, 0.92784119, B, Fri Jul 16 10:38:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, cd1870095267bc2f8709a16ee34ad343, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.09197235, 181.01972961, 91.01972961, 0.92784119, B, Fri Jul 16 10:38:21 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f612c2c9a5960f2ab986a58f5990edd1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.44555092, 193.48080444, 103.48080444, 0.92784119, B, Fri Jul 16 10:38:18 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 42ac962acc5304eb2b41ac0c40f6b850, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.72879219, 178.22789001, 88.22789001, 0.92784119, B, Fri Jul 16 10:38:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 604f9a6e855f6eb23aa7c9f517c4a94e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.04726028, 184.79013062, 94.79013062, 0.92784119, B, Fri Jul 16 10:38:10 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, be9725d23db453ca823564f2688247a4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.14575577, 184.04685974, 94.04685974, 0.92784119, B, Fri Jul 16 10:38:05 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 621b11d174ff5fc15adad7a04b9b67b3, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.82505798, 166.61683655, 76.61683655, 0.92784119, B, Fri Jul 16 10:37:49 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ff0ddf3442d9c0ac824b4fa5d1b1d2ef, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.24079323, 160.85671997, 70.85671997, 0.92784119, B, Fri Jul 16 10:37:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 73c17b06b4ac180c91ef2bdcc7bbbdec, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.47387695, 165.10472107, 75.10472107, 0.92784119, B, Fri Jul 16 10:37:43 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2fa326ebfc8bbb3f3ef09548219b7f9b, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.08221436, 171.81953430, 81.81953430, 0.92784119, B, Fri Jul 16 10:37:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1313563588a2e7da51ca948e67679f53, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.55148315, 172.76400757, 82.76400757, 0.92784119, B, Fri Jul 16 10:37:37 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 908c45fa5a1055204b417714056d4000, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.03797531, 157.73472595, 67.73472595, 0.92784119, B, Fri Jul 16 10:37:33 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 28827f22aae2268d052f34acbe3ee16c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.48365593, 162.39880371, 72.39880371, 0.92784119, B, Fri Jul 16 10:37:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 9b1b1647ce7aae69a41230c887255d56, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.20477676, 165.61320496, 75.61320496, 0.92784119, B, Fri Jul 16 10:37:27 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e31794366a75225c18f8e4c1bcbaf62d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.90082169, 160.14994812, 70.14994812, 0.92784119, B, Fri Jul 16 10:37:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1815160e960efd91d4c81425a5f26bec, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.68437195, 161.45054626, 71.45054626, 0.92784119, B, Fri Jul 16 10:37:20 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 573f173c7db3df8ae22eef18ed2508c1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.32533836, 153.30432129, 63.30432129, 0.92784119, B, Fri Jul 16 10:37:17 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 9fa96999bac34dbf546fef85ed1c736a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.06845856, 149.95373535, 59.95373535, 0.92784119, B, Fri Jul 16 10:37:10 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c66beb2357bc6004fbcd9bda7f054497, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.46107101, 147.55615234, 57.55615234, 0.92784119, B, Fri Jul 16 10:37:06 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a9fdfe12f2397dba73a6686c152406eb, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.67115974, 143.18600464, 53.18600464, 0.92784119, B, Fri Jul 16 10:37:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4ecf32313f8f5739f7c0d68b18fcab1e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.15417671, 138.15507507, 48.15507507, 0.92784119, B, Fri Jul 16 10:36:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 5a02be81aab2eb817047a291ce1c065f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.38849449, 134.96510315, 44.96510315, 0.92784119, B, Fri Jul 16 10:36:55 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0d011bd8431ac35102ac4db02a56c871, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.87658501, 134.35189819, 44.35189819, 0.92784119, B, Fri Jul 16 10:36:52 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c6ddef92c5e693063b9a5b05f1a578cd, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.47368622, 131.84403992, 41.84403992, 0.92784119, B, Fri Jul 16 10:36:49 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 39f1e3efaef696c5b4102f9c1cffc8a1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 13.64970207, 123.04837036, 33.04837036, 0.92784119, B, Fri Jul 16 10:36:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1dbcd08763b85b616910bce8f809c262, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 1.83933151, 106.94452667, 16.94452667, 0.92784119, B, Fri Jul 16 10:36:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 800ce5317b456e17c9524d9e5f9d7741, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 6.52269316, 331.25753784, 241.25753784, 0.92784119, B, Fri Jul 16 10:36:33 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 591fcaf5990b40ef035ea5ed96bd499a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 8.66559982, 324.59127808, 234.59127808, 0.92784119, B, Fri Jul 16 10:36:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, facb6bf570107a90f8e11800f9e2e4a9, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 4.34463692, 293.15121460, 203.15121460, 0.92784119, B, Fri Jul 16 10:36:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 40aca36766848ce206ac05ebb545f733, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 12.66514206, 186.99511719, 96.99511719, 0.92784119, B, Fri Jul 16 10:36:17 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2ea5c54d5ee12d5e6b73692f3620d379, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.77563286, 170.23294067, 80.23294067, 0.92784119, B, Fri Jul 16 10:36:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3f8be90e835c1f7f94d663ff12e54f8a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.12701035, 182.08050537, 92.08050537, 0.92784119, B, Fri Jul 16 10:36:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c0464c26be9928d60bcfa4ff80267375, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.47452164, 176.86193848, 86.86193848, 0.92784119, B, Fri Jul 16 10:36:07 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4947e193e11fa55b42ca0420394ab8a8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.39854240, 183.79293823, 93.79293823, 0.92784119, B, Fri Jul 16 10:36:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c6e3983ede49d5cb99aae7c31d0439b4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.41003609, 192.42221069, 102.42221069, 0.92784119, B, Fri Jul 16 10:35:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, accccd311b523a73616ca7c31c9d784f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.09022141, 195.70228577, 105.70228577, 0.92784119, B, Fri Jul 16 10:35:55 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ae72a585c1474c2731228de7cdb58698, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.90180206, 180.63800049, 90.63800049, 0.92784119, B, Fri Jul 16 10:35:49 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6ad89759742b9d47a7b3c72a088ded8c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.16420174, 175.48919678, 85.48919678, 0.92784119, B, Fri Jul 16 10:35:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ee3e5da937f76427f456f10eb0f5f9ec, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.09537125, 182.46903992, 92.46903992, 0.92784119, B, Fri Jul 16 10:35:42 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8e5b2027a453e706a51ed5881bae3b21, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.75656891, 179.35438538, 89.35438538, 0.92784119, A, Fri Jul 16 10:32:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3e5111e00db5ecd8fc009389ae69d5b5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.83778763, 176.10865784, 86.10865784, 0.92784119, A, Fri Jul 16 10:32:50 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 99934b1b821243351db564fcdd041bf4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.93610573, 174.19172668, 84.19172668, 0.92784119, A, Fri Jul 16 10:32:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, baadd473e3fabde74c7edd6a3f764b88, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.18557358, 180.49215698, 90.49215698, 0.92784119, A, Fri Jul 16 10:32:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 48c78ec84043d2e381fe7a6b3ca4d57e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.16932487, 174.58943176, 84.58943176, 0.92784119, A, Fri Jul 16 10:32:36 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 537464c3190f137d64a783285c0a95d2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.44683838, 176.34118652, 86.34118652, 0.92784119, A, Fri Jul 16 10:32:32 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3d4ed06840fcc2ff741979ee8e610852, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.99120712, 172.76632690, 82.76632690, 0.92784119, A, Fri Jul 16 10:32:28 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0581736d654200067cd9949af681e733, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.48850822, 174.54817200, 84.54817200, 0.92784119, A, Fri Jul 16 10:32:24 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e0de0956fa75393930c8497055d5c405, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.59060860, 178.04690552, 88.04690552, 0.92784119, A, Fri Jul 16 10:32:19 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2a8c3db5366d31233dc8423e493f2da8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.48195457, 174.51841736, 84.51841736, 0.92784119, A, Fri Jul 16 10:32:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1870d67aae8a9a7f4d2d7e69f5f3e560, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.48183250, 171.46160889, 81.46160889, 0.92784119, A, Fri Jul 16 10:32:10 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2a32d784a0cf378d9497303d49f02ec2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.49065399, 168.83311462, 78.83311462, 0.92784119, A, Fri Jul 16 10:32:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1db130b54c40efd799e0fb82cacac3a7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.54143715, 178.13514709, 88.13514709, 0.92784119, A, Fri Jul 16 10:32:00 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, bc2c7d1ab00b14e2bf46043011d5a2c4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.95088005, 170.09394836, 80.09394836, 0.92784119, A, Fri Jul 16 10:31:56 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4537ff523be56fa69bcf7d5b2624014e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.81594276, 169.60487366, 79.60487366, 0.92784119, A, Fri Jul 16 10:31:51 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c1adb452edf296b9774689c249533422, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.23313904, 168.24711609, 78.24711609, 0.92784119, A, Fri Jul 16 10:31:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 96826294e8e06640e7f145cd0b5de33f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.22988129, 172.81097412, 82.81097412, 0.92784119, A, Fri Jul 16 10:31:44 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 405a990199b9bb6a89ef84ee55e0020d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.93966293, 175.72671509, 85.72671509, 0.92784119, A, Fri Jul 16 10:31:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 76c93414f4f5604fdb1d330c6d1dc5b3, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.07500839, 176.33822632, 86.33822632, 0.92784119, A, Fri Jul 16 10:31:36 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 47929d24a08fda96bda6bc2901278a2e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 41.46717834, 174.55703735, 84.55703735, 0.92784119, A, Fri Jul 16 10:31:31 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e93c08543b0643e28645868653b5e0cd, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 39.40649796, 175.59735107, 85.59735107, 0.92784119, A, Fri Jul 16 10:31:27 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b4d67603474b1ea53f731540107555b4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 41.39601517, 172.86149597, 82.86149597, 0.92784119, A, Fri Jul 16 10:31:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 646ae21708bc8a3ff45c7e342cb66330, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 42.99242783, 174.38398743, 84.38398743, 0.92784119, A, Fri Jul 16 10:31:19 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b29524807d055b89c37503ce25818bd9, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 39.03347015, 170.06602478, 80.06602478, 0.92784119, A, Fri Jul 16 10:31:12 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d3a3df11569e2c635947c7ec51fff443, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.97901917, 170.91822815, 80.91822815, 0.92784119, A, Fri Jul 16 10:31:09 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ccdb879bc026fde764f24d8cb4e36b8d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.71957588, 173.99241638, 83.99241638, 0.92784119, A, Fri Jul 16 10:30:35 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f2686d6a71f7fe15471df8893b3a913c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 13.29115105, 166.17359924, 76.17359924, 0.92784119, A, Fri Jul 16 10:30:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 297335559c6683c7912d88918c0a4139, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 5.97859573, 173.61518860, 83.61518860, 0.92784119, A, Fri Jul 16 10:29:24 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f10c41d1366aeebf48ab27fd48f57953, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 4.77383852, 293.71243286, 203.71243286, 0.92784119, A, Fri Jul 16 10:29:16 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4154218005d2c2179da36847a4d9a3af, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 6.14932680, 293.23455811, 203.23455811, 0.92784119, A, Fri Jul 16 10:28:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 7884ad770c1f7acf6d8a1637c5056f0f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 3.79279733, 168.30586243, 78.30586243, 0.92784119, A, Fri Jul 16 10:28:50 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 553b12fbdd205199c10b465e7a652a23, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 15.21139908, 171.63575745, 81.63575745, 0.92784119, A, Fri Jul 16 10:28:44 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a0d971c42c790917cb9dad41e14c0485, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 19.46771049, 164.35871887, 74.35871887, 0.92784119, A, Fri Jul 16 10:28:36 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0cdcbbbc27724b6aca23e05158657d89, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.07178879, 172.50073242, 82.50073242, 0.92784119, A, Fri Jul 16 10:28:26 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 26e1b7766799f4d800af73ac1ae8606c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.33366776, 173.33558655, 83.33558655, 0.92784119, A, Fri Jul 16 10:28:16 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 5b2ce7831293eb6dd8a1aecf68b2fe44, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.89220428, 173.91413879, 83.91413879, 0.92784119, A, Fri Jul 16 10:28:03 2021, 
